﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2378,https://www.trumbullmemory.org/items/show/2378,"Photograph of submarine in downtown Warren.  ",Submarines,,"Warren Tribune Chronicle",,,"Circa 1940's",,,,jpeg,,,050-006-139,,,,,"Warren (Ohio)",,,"Reprint of photograph","28 x 35 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library"," Reprint from the files of the Warren Tribune Chronicle.  Written on the back of the photograph, “Two man Jap submarine in Warren, Ohio.”  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Submarines,https://www.trumbullmemory.org/files/original/841d140e9e7086d361b8d766f0b6877d.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2304,https://www.trumbullmemory.org/items/show/2304,"Photograph taken from private road owned by Republic Steel near the railroad bridge at Dover Street.  ","Floods--Mahoning River",,,,,1959,,,,jpeg,,,050-006-039,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This image is believed to be taken during the flooding of Warren in January, 1959.  Much of the flooded area shown in the photographs is thought to be in the “flats” region south of South Street, or the area of Warren south of the railroad tracks and South Street to Republic Steel.  
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/fdbfcffe04a9f912b61c7d180b54c1a5.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2307,https://www.trumbullmemory.org/items/show/2307,"Photograph taken from the Republic Steel bridge on South Main looking north towards Warren.  ","Floods--Mahoning River",,,,,"January, 1959",,,,jpeg,,,050-006-045,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This image is believed to be taken during the flooding of Warren in January, 1959.  Much of the flooded area shown in the photograph is thought to be in the “flats” region south of South Street, or the area of Warren south of the railroad tracks and South Street to Republic Steel.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/1ad161d98a1f70a028705e8560dcc82b.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2308,https://www.trumbullmemory.org/items/show/2308,"Photograph taken from the Republic Steel bridge on South Main looking north towards Warren.  ","Floods--Mahoning River",,,,,"January, 1959",,,,jpeg,,,050-006-046,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This image is believed to be taken during the flooding of Warren in January, 1959.  Much of the flooded area shown in the photograph is thought to be in the “flats” region south of South Street, or the area of Warren south of the railroad tracks and South Street to Republic Steel.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/d166c5068b1c977f394b15cf7d9df7aa.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2306,https://www.trumbullmemory.org/items/show/2306,"Photograph thought to be taken from Republic Steel bridge embankment near Dover Road.  ","Floods--Mahoning River",,,,,"January, 1959",,,,jpeg,,,050-006-041,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This image is believed to be taken during the flooding of Warren in January, 1959.  Much of the flooded area shown in the photograph is thought to be in the “flats” region south of South Street, or the area of Warren south of the railroad tracks and South Street to Republic Steel.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/231ac1321dbd3f2d9fa0623204b1fd32.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2286,https://www.trumbullmemory.org/items/show/2286,"Pine Avenue looking south during the Flood of 1959.  ","Pine Avenue (Warren, Ohio)^^Floods",,,,,1959,,,,jpeg,,,050-006-005,,,,,"Warren (Ohio)",,,Photograph,"16 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of John Mock.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pine Street",https://www.trumbullmemory.org/files/original/86727792180d89911d10abf11ab3735a.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2641,https://www.trumbullmemory.org/items/show/2641,"Possible promotional shot for Warren Tool Corporation show by B.R. McIntyre Company of Warren, Ohio.  ","Warren Tool Corporation",,"B.R. McIntyre Company of Warren, Ohio.",,,Undated,,,,,,,050-006-244,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from our vertical file folder for the Warren Tool Corporation.  The Warren Tool Corporation was formed in 1911 as the Warren Tool and Forge Company by James D. Robertson, who served as the first President.  The factory was located on Griswold NE, and by 1917 it employed 115 men.  In the 1921 its owners purchased the American Block and Manufacturing Company and the General Malleable Company, and Warren Tool Corporation came into being in 1932 when the company was reorganized.  In 1934 the foundry was sold and the plant went into full production of heavy hand-forged tools.  In 1972 a distribution center was opened in Hiram Village.  Local operations closed in 1984 when the Warren manufacturing plant ceased production following a company-wide restructuring.
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Tool Corporation",https://www.trumbullmemory.org/files/original/02baa89bedf9fd1377a0f66f2da0f49e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2548,https://www.trumbullmemory.org/items/show/2548,"Print of illustration depicting Disciples Church, the Sutliff Law Office and Dana’s Musical Institute, located on High Street, circa the 1890s.  ","Disciples Church^^Sutliff Law Office^^Dana’s Musical Institute",,"David Birskovich",,,"Circa 1890s",,,,,,,050-006-218,,,,,"Warren (Ohio)",,,Drawing,"21.5 x 28 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of local artist David Birskovich.  

Created 2018.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/bdd489786d3ad064a50452a5fadaf3f0.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2547,https://www.trumbullmemory.org/items/show/2547,"Print of illustration depicting Julian Harmon’s home, the Warren Opera House and the Trumbull County Jail, located on High Street, circa the 1890s.  ","Harmon, Julian^^Warren Opera House^^Trumbull County Jail",,"David Birskovich",,,"Circa 1890s",,,,,,,050-006-217,,,,,"Warren (Ohio)",,,Drawing,"21.5 x 28 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of local artist David Birskovich.  
Created 2018.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/63865f06b6792a1d6f79fcce0e43d39f.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2310,https://www.trumbullmemory.org/items/show/2310,"Private road owned by Republic Steel near the railroad bridge at Dover Street.  ","Floods--Mahoning River",,,,,"January, 1959",,,,jpeg,,,050-006-048,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This image is believed to be taken during the flooding of Warren in January, 1959.  Much of the flooded area shown in the photograph is thought to be in the “flats” region south of South Street, or the area of Warren south of the railroad tracks and South Street to Republic Steel.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/d415b9f90cdc47eaa783ace9f6d473bd.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2268,https://www.trumbullmemory.org/items/show/2268,"Railway bridge and dam near the corner of Summit Street and Mahoning Avenue.   ","Waterworks (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-159,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterworks,https://www.trumbullmemory.org/files/original/2ad2168817dac436efb83385c236212c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2334,https://www.trumbullmemory.org/items/show/2334,"Rear view of the dumper at WCI, Severstal, which holds ore used in making steel.  ","Warren Consolidated Industries ^^CSX",,"Hubert J. Fitzgerald",,,"June 27, 2008",,,,jpeg,,,050-006-192,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/f0b67b80efd30891f4d2818bb998e806.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2335,https://www.trumbullmemory.org/items/show/2335,"Rear view of the dumper, blast furnace and hoppers loaded with ore or coke, WCI, Severstal.  ",WCI^^CSX,,"Hubert J. Fitzgerald",,,"June 28, 2008",,,,jpeg,,,050-006-193,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/63b05e92fda5a53c5074706f22ecd8a5.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2312,https://www.trumbullmemory.org/items/show/2312,"Republic Steel area taken from the bridge on South Main looking north towards Warren.  ","Floods-Mahoning River",,,,,"January, 1959",,,,jpeg,,,050-006-050,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This image is believed to be taken during the flooding of Warren in January, 1959.  Much of the flooded area shown in the photograph is thought to be in the “flats” region south of South Street, or the area of Warren south of the railroad tracks and South Street to Republic Steel.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/463cb32007694e2d32d2fc62ef365527.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2650,https://www.trumbullmemory.org/items/show/2650,"Reservation slip for Packard Park picnic amenities, Lewis reunion, August 16, 1942.  ","Packard Park",,,,,"August 16, 1942",,,,,,,050-006-253,,,,,"Warren (Ohio)",,,Manuscript,"9 x 15 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical files.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://www.trumbullmemory.org/files/original/93378fe47cf83b4ab64f52172a67bcd8.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2649,https://www.trumbullmemory.org/items/show/2649,"Reservation slip for Packard Park picnic amenities, Lewis reunion, August 22, 1943.  ","Packard Park",,,,,"August 22, 1943",,,,,,,050-006-252,,,,,"Warren (Ohio)",,,Manuscript,"9 x 15 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This item was removed from the vertical files.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://www.trumbullmemory.org/files/original/588f40e193aa083a7d35f449e75b076e.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2701,https://www.trumbullmemory.org/items/show/2701,"Rose & Sons billboard.  ",Advertisements,,,,,Undated.,,,,,,,050-006-258,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Williams County Public Library","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/b3d599f5355aa7ca4c1b98e7b6830661.jpeg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2752,https://www.trumbullmemory.org/items/show/2752,"Scene looking west on Market Street, Warren Ohio, c 1919.  ",,,,,,"Circa 1919",,,,,,,050-006-260,,,,,"Warren (Ohio)",,,Notecard,"Card 13.5 x 22 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Florence Wolcott.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/1701cce2fb13f02b24676e316e05bbec.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2753,https://www.trumbullmemory.org/items/show/2753,"Scene on Main Street, Warren Ohio, c 1920.  ",,,,,,"Circa 1920",,,,,,,050-006-261,,,,,"Warren (Ohio)",,,Notecard,"Card 13.5 x 22 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Florence Wolcott.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/c79806ddf9b6ddcb9015850baff50d6d.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2325,https://www.trumbullmemory.org/items/show/2325,"Sections of water tower legs prior to erection.  ","Water towers",,,,,"Circa 1947",,,,jpeg,,,050-006-100,,,,,"Warren (Ohio)",,,Photograph,"13 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This photograph was taken by Theodore Byrnes (1919-1984), a resident of Warren who lived near Quinby Park and who photographed the water tower during its construction.  The tower remains in place, just off Parkman Road SW.  According to the City of Warren Water Department, the water tower is a 500,000 gallon welded steel elevated tank of the radial cone type, erected in 1947 at Union Street on Quinby Alley.  It is 60 feet in diameter.  

Gift of daughter Maureen Byrnes.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Water towers",https://www.trumbullmemory.org/files/original/12ae5622716f23501c6d884a13ab2766.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2508,https://www.trumbullmemory.org/items/show/2508,"Signed print of illustration depicting Warren’s second City Hall, located on Market Street, which was destroyed by flames in 1916.  ","City and Town Halls^^Monument Park (Warren, Ohio)^^First Presbyterian Church (Warren, Ohio)^^Packard family","To its right are the Soldiers’ Monument, First Presbyterian Church and the Packard house, home to both the National American Women’s Suffrage Association and the local order of the Elks.  ","David Birskovich",,,"April 20, 1916",,,,,,,050-006-141,,,,,"Warren (Ohio)",,,Illustration,"21.5 x 28 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of local artist David Birskovich.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/94cceb9921688d60e67f42b88ed7edfd.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2587,https://www.trumbullmemory.org/items/show/2587,"Snow scene of 535 Belvedere Avenue SE, after the blizzard of 1950.  ","Blizzards -- Ohio -- Trumbull County",,,,,1950,,,,,,,050-006-238,,,,,"Warren (Ohio)",,,Photograph,"6 x 10 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/bdcf14f8748cd0c19d2f15ac378c64dc.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2321,https://www.trumbullmemory.org/items/show/2321,"South Park Avenue following the blizzard of 1950.    ",Blizzards,,,,,"November, 1950",,,,jpeg,,,050-006-086,,,,,"Warren (Ohio)",,,Photograph,"8 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/f0092dadc5a6597acf07b35ec06cb430.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2399,https://www.trumbullmemory.org/items/show/2399,"South Street Bridge.  ","South Street Bridge (Warren, Ohio)",,,,,1948,,,,jpeg,,,050-006-051,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Street Bridge",https://www.trumbullmemory.org/files/original/d822f78da66d75be391804042c3bef38.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2567,https://www.trumbullmemory.org/items/show/2567,"Staff of the First Federal Savings and Loan Association of Warren.  "," First Federal Savings and Loan Association of Warren^^Banks and banking",,,,,"August, 1956",,,,,,,050-006-228,,,,,"Warren (Ohio)",,,Photograph,"16.5 x 24 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From left to right:  Betty Gutheil, Mary Manos, Marie Ciminero, Pat Matyas, Palma Kamer.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kamer,Manos,Matyas",https://www.trumbullmemory.org/files/original/97554a9d7ba5ea81249d3f66922016f5.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2340,https://www.trumbullmemory.org/items/show/2340,"Steel is rolled into coils and banded, then the coils are picked up by a crane and loaded onto trucks or locomotive gondolas.  They are then sent to automotive factories and other plants and manufacturers.  These coils are in the galvanizing department warehouse at WCI, Severstal.  ","Warren Consolidated Industries ",,"Hubert J. Fitzgerald",,,Undated,,,,jpeg,,,050-006-198,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/52a9a3ebb64c4fa8305e879cd5e6441a.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2552,https://www.trumbullmemory.org/items/show/2552,"Swimming pool at Packard Park.  ","Packard Park",,,,,Undated,,,,,,,050-006-222,,,,,"Warren (Ohio)",,,Photograph,"20 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packard Park",https://www.trumbullmemory.org/files/original/3ebf73ae47c9f1f88ec6f37d47af1027.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2553,https://www.trumbullmemory.org/items/show/2553,"Swimming pool at Packard Park.  ","Packard Park",,,,,Undated,,,,,,,050-006-221,,,,,"Warren (Ohio)",,,Photograph,"20 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/5b092b5e3357d8a04f3306a9d458afb7.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2332,https://www.trumbullmemory.org/items/show/2332,"The blast furnace at WCI, Severstal.  ","Warren Consolidated Industries^^CSX",,"Hubert J. Fitzgerald",,,"June 20, 2008",,,,jpeg,,,050-006-190,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/cb28693718c11ac03b9098924f40261e.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2333,https://www.trumbullmemory.org/items/show/2333,"The blast furnace at WCI, Severstal.  ","Warren Consolidated Industries ^^CSX",,"Hubert J. Fitzgerald",,,"June 20, 2008",,,,jpeg,,,050-006-191,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WCI,https://www.trumbullmemory.org/files/original/f674bded4353ab548d8dbe9a9a76a2e9.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2338,https://www.trumbullmemory.org/items/show/2338,"The control stand of the New Burlington Northern Santa Fe locomotive, having just brought in empty hopper cars.  ","New Burlington Northern Santa Fe Railway",,"Hubert J. Fitzgerald",,,"August 4, 2008",,,,jpeg,,,050-006-196,,,,,,,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert J. Fitzgerald","This photograph is a gift from Hubert J. Fitzgerald, who was an engineer for the CSX railroad line from 1967-2010.  While Mr. Fitzgerald mainly ran trains from Baltimore to Chicago, he frequently took local jobs, allowing him the opportunity to photograph the day-to-day operations in the major manufacturing companies on our area, including Warren Consolidated Industries (WCI, Severstall).  Mr. Fitzgerald’s donation was in the form of a CD ROM of jpegs which were uploaded to the Trumbull Memory Project.  ","Hubert J. Fitzgerald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Burlington Northern Santa Fe",https://www.trumbullmemory.org/files/original/56fa0b11c993353091f412f396f67772.JPG,"Still Image","Scenes of Trumbull County:  Warren",1,0
2319,https://www.trumbullmemory.org/items/show/2319,"The corner of Park Avenue and Market Street following the blizzard of 1950.  ",Blizzards,,,,,"November, 1950",,,,jpeg,,,050-006-084,,,,,"Warren (Ohio)",,,Photograph,"8 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.trumbullmemory.org/files/original/166c6f41f3b017d77aa476ec7db5e594.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
